﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
111,APHRC-NUHDSS-FERTILITY-PREFERENCES-1.0,"NUHDSS-Fertility Preferences - 2012-2016",KENYA,"African Population and Health Research Center",2012,2016,Feb-20-18,Mar-01-18
107,APHRC-NUHDSS-MARITAL-STATUS-HISTORY-1.0,"NUHDSS-Marital status history - 2007-2008",KENYA,"African Population and Health Research Center",2007,2008,Dec-05-17,Dec-06-17
108,APHRC-NUHDSS-BIRTH-HISTORY-1.0,"NUHDSS-Birth History 2005-2009",KENYA,"African Population and Health Research Center",2005,2009,Dec-05-17,Dec-06-17
95,APHRC-NUHDSS-ENTRY-v1.1,"NUHDSS - Change of Residence, Entry Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
94,APHRC-NUHDSS-EXIT-1.1,"NUHDSS - Change of residence, Exit Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,May-30-17,Jun-02-17
101,APHRC-NUHDSS-HOUSEHOLD-HEAD-1.0,"NUHDSS - Household Headship 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jul-18-17,Jul-18-17
53,APHRC-NUHDSS-INDIVIDUAL-CHARACTERISTICS-1.1,"NUHDSS - Individual Characteristics data for all DSS Residents - 2002 to 2015",KENYA,"African Population and Health Research Center",2002,2015,May-07-14,Jul-18-17
96,APHRC-NUHDSS-OUTMIGRATION-v1.0,"NUHDSS - Outmigration Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
67,APHRC-NUHDSS-VERBALAUTOPSY-2002-v1.5,"NUHDSS - Verbal Autopsy, Causes of deaths 2002-2015",KENYA,"African Population and Health Research Center",2002,2016,Nov-19-14,Oct-28-17
54,APHRC-NUHDSS-HOUSEHOLD-AMENITIES-AND-LIVELIHOODS-1.2,"NUHDSS-Household Amenities and characteristics Information for All Households 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,May-07-14,Jan-26-21
97,APHRC-NUHDSS-INMIGRATION-v1.0,"NUHDSS-Inmigration Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jan-26-21
106,APHRC-NUHDSS-MARRIAGE-REGISTRATION-1.0,"NUHDSS-Marriage registration - 2002-2007",KENYA,"African Population and Health Research Center",2002,2007,Dec-05-17,Dec-05-17
98,APHRC-NUHDSS-PREGNANCY-OUTCOME-AND-BIRTH-REGISTRATION-v1.0,"NUHDSS-Pregnancy Outcome and Birth Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
71,APHRC-NUHDSS-RESIDENCY-1.2,"NUHDSS-RESIDENCY 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Nov-20-14,Jun-08-22
109,APHRC-NUHDSS-VACCINATION-REGISTRATION-1.0,"NUHDSS-Vaccination registration for all children under five years of age - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Dec-05-17,Dec-06-17
