﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
118,APHRC.FWM.2018.1.0,"Faecal Waste Management in Rapidly Urbanizing Cities in Kenya, N/A",Kenya,"African Population & Health Research Center",2018,2018,Mar-13-19,Dec-06-22
157,DDI-KEN-APHRC-Tackling-the-data-gaps-2018-v1.0,"Health and Wellbeing of older persons in Kenya: Tackling the data gaps and needs, N/A",Kenya,"Dr Lucy Maina, Dr Gloria Langat",2018,2018,May-21-24,May-21-24
86,APHRC-RES-2015-1.01,"Understanding resilience in later life in a low resource setting",KENYA,"African Population and Health Research Center",2015,2015,Sep-01-15,Jun-29-17
127,DDI-KEN-APHRC-AIRPOLLUTION-2014-v01.,"Air Pollution and its effect on mortality and pregnancy outcomes in Nairobi’s slums, na",KENYA,"African Population and Health Research Center",2014,2014,Nov-16-20,Nov-19-20
74,APHRC-NCSS2-2014-v1.0,"Nairobi Cross-sectional Slums Survey (NCSS), 2012, 2nd Survey",KENYA,"African Population & Health Research Center",2012,2012,Feb-05-15,Jan-05-16
50,APHRC-UPHD-POVERTY-2007-1.1,"UPHD - Detailed Household Income and Expenditure Survey 2007",KENYA,"African Population & Health Research Center",2007,2010,May-07-14,Mar-17-15
69,APHRC-UPHD-MATERNAL-AND-CHILD-HEALTH-2007-1.1,"UPHD - Maternal and child health project",KENYA,"African Population & Health Research Center",2007,2010,Nov-19-14,Nov-19-14
51,APHRC-UPHD-TTA-2008-1.1,"UPHD - Transition to Adulthood",KENYA,"African Population and Health Research Center",2007,2010,May-07-14,Jun-08-15
49,APHRC-UPHD-MIGRATIONS-2006-1.4,"UPHD - Migration and Employment History for Pre-Selected Individuals Aged 12 and plus",KENYA,"African Population & Health Research Center",2006,2010,May-07-14,Nov-24-14
48,APHRC-UPHD-AGING-2008-1.1,"UPHD - Survey on Social, Health and Overall wellbeing of older people (50+ years)",KENYA,"African Population & Health Research Center, ",2006,2010,May-07-14,Nov-24-14
88,APHRC-NCSS1-2000-v1.01,"Nairobi Cross-sectional Slum Survey (NCSS), 2000 - 1st survey",KENYA,"African Population & Health Research Center",2000,2000,Feb-17-16,Jun-29-17
