﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
113,APHRC-FP2020-1.0,"Resources Flow Pilot Project in Tanzania and Ethiopia 2012, Pilot Study","ETHIOPIA, TANZANIA","African Population and Health Research Center",2013,2013,Mar-09-18,Mar-09-18
153,DDI-KEN-APHRC-KEMIS3-2023-v1.0,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS III",KENYA,"Dr. Abdhalah Ziraba",2023,2023,Feb-20-24,Feb-20-24
150,DDI-KEN-APHRC-NAWIRI-2023-W4-v10,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (USAID Nawiri Wave IV), NAWIRI WAVE IV",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2022,2022,Jan-09-24,Jun-04-24
142,DDI-KEN-APHRC-NAWIRI-2022-v13,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (WAVE III), NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2022,2022,Jul-25-23,Jul-25-23
145,APHRC-KEN-KEMIS1-2022-v1.0,"Kenya Multisite Integrated Surveillance of COVID-19 and Other Pathogens, KEMIS I",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
146,KEN-APHRC-KEMIS2-2022-v1,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS II",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
135,DDI-KEN-APHRC-IPUSH-ENDLINE-2022-v01,"Enhancing Universal Health Coverage in Kenya through Digital Innovations: A Financial and Health Diaries evaluation study of  I-PUSH   (ENDLINE), iPUSH",Kenya,"Estelle M. Sidze, Wendy Janssens, Menno Pradhan",2021,2021,Dec-06-22,Jul-01-24
132,DDI-KEN-APHRC-NAWIRI-2022-v11,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (WAVE II), NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2021,2021,Dec-06-22,Dec-06-22
129,DDI-KEN-APHRC-NAWIRI-2022-v01,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design, NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2021,2021,Jun-14-22,Jun-14-22
138,APHRC-KEN-SEECK-2021-v1.0,"Surveillance and epidemiologic evaluation of COVID-19, DFID-2019 Serosurveillance Project",Kenya,"African Population and Health Research Center, KEMRI Wellcome Trust - Kilifi, ",2021,2021,Dec-08-22,Dec-08-22
131,APHRC-ITH-2021-1.2,"External Evaluation of the In Their Hands Programme - Kenya., Round 3",Kenya,"Yohannes Dibaba Wado, PhD, Damazo Kadengye, PhD",2020,2020,Jun-14-22,Jul-01-24
128,APHRC-ITH-2021-v11,"External Evaluation of the In Their Hands Programme - Kenya., Round 2",Kenya,"Yohannes Dibaba Wado, PhD, Damazo Kadengye, PhD",2019,2019,Mar-12-21,Jun-14-22
141,DDI-KEN-APHRC-TVET-2017-v01,"Building Capabilities for Work and Life: Assessing the Production of Core Values and Capabilities Among Youth in TVET Institutions in Kenya - 2018, Whole Youth Development Assessment in TVET Institutions in Kenya 2018",Kenya,"Moses Ngware",2018,2018,Jun-15-23,Jun-27-23
139,APHRC_AKU_2018_v01,"Effect of engaging cultural institutions and culturally-sensitive facility-based delivery on maternal and newborn health service utilization in Garissa, Baseline Survey",Kenya,"African Population and Health Research Center",2018,2019,Dec-09-22,Jul-01-24
117,APHRC-ITH-2019-1.0,"External Evaluation of the In Their Hands Programme (Kenya)., Round 1",Kenya,"African Population and Health Research Centre",2018,2018,Mar-13-19,Oct-19-21
118,APHRC.FWM.2018.1.0,"Faecal Waste Management in Rapidly Urbanizing Cities in Kenya, N/A",Kenya,"African Population & Health Research Center",2018,2018,Mar-13-19,Dec-06-22
157,DDI-KEN-APHRC-Tackling-the-data-gaps-2018-v1.0,"Health and Wellbeing of older persons in Kenya: Tackling the data gaps and needs, N/A",Kenya,"Dr Lucy Maina, Dr Gloria Langat",2018,2018,May-21-24,May-21-24
136,APHRC_FCP_2017_v01,"Dietary transitions in African cities: Leveraging evidence for interventions and policy to prevent diet-related non-communicable diseases (NCDs)",KENYA,"Elizabeth Kimani-Murage (PhD), Michelle Holdsworth (PhD)",2017,2017,Dec-07-22,Jul-01-24
134,APHRC-DREAMS-2020-1.0,"Impact evaluation of PEPFAR’s DREAMS (Determined, Resilient, Empowered, AIDS-free, Mentored, and Safe women) Initiative in Nairobi (Round 3), DREAMS",Kenya,"Abdhalah Ziraba, Isolde Birdthistle, Sian Floyd",2017,2017,Dec-06-22,Dec-06-22
121,APHRC-2018-STEP-UP-v10,"Strengthening Evidence for Programming on Unintended Pregnancy, Developing and Validating Measures of Unintended Pregnancy and Reasons for Contraceptive Non-use among Married Women in Nairobi’s Informal Settlements",KENYA,"African Population and Health Research Center, London School of Hygiene and Tropical Medicine, UK",2017,2017,Jun-24-19,Oct-19-21
122,APHRC-C4C-2018-1.0,"Evaluation of Adolescent Long-acting Reversible Contraception (LARC) Project in Kenya (Choice 4 Change Project), Baseline Data",Kenya,"African Population and Health Research Center",2016,2018,Jun-24-19,Oct-19-21
140,DDI-KEN-APHRC-TSRP-2016-v01,"Impact Evaluation of Tayari School Readiness Program in Kenya 2016-2017",Kenya,"Moses Ngware",2016,2017,Jun-15-23,Jun-27-23
120,APHRC-2016-STEP-UP-v10,"Strengthening Evidence for Programming on Unintended Pregnancy, Developing and Validating Measures of Unintended Pregnancy and Reasons for Contraceptive Non-use among Married Women in Nairobi’s Informal Settlements",KENYA,"African Population and Health Research Center (APHRC)",2016,2016,Jun-24-19,Jun-24-19
125,KEN_APHRC_CHVDSS_2016_v01,"Using a Decision-Support Smartphone application to enhance Community Health Volunteers’ effectiveness in reducing Maternal complications and reducing Newborn Deaths in the informal settlements of Nairobi, Kenya, Community Health Volunteers’ Decision Suppo",Kenya,"Pauline Bakibinga",2016,2020,Aug-19-20,Apr-01-21
112,APHRC-CSE-1.1,"Assessing the Implementation of Sexuality Education Policies and Curricula in Kenya",KENYA,"African Population and Health Research Center",2015,2015,Mar-09-18,Oct-29-18
92,APHRC-KINSHIP-2016.1.0,"Measuring Kinship Support for Children of Single Mothers in Nairobi, Kenya",KENYA,"African Population and Health Research Centre, University of Maryland College Park, McGill University, Montreal",2015,2015,Dec-14-16,Feb-07-19
86,APHRC-RES-2015-1.01,"Understanding resilience in later life in a low resource setting",KENYA,"African Population and Health Research Center",2015,2015,Sep-01-15,Jun-29-17
127,DDI-KEN-APHRC-AIRPOLLUTION-2014-v01.,"Air Pollution and its effect on mortality and pregnancy outcomes in Nairobi’s slums, na",KENYA,"African Population and Health Research Center",2014,2014,Nov-16-20,Nov-19-20
124,DDI-KEN-APHRC-AWIGEN-2014-v01,"GENOMIC AND ENVIRONMENTAL RISK FACTORS FOR CARDIOMETABOLIC DISEASE IN AFRICANS (KENYA) 2014, African Wits-INDEPTH Partnership for genetic studies on the role of the genome and environment in body composition, as a risk factor for cardiometabolic disease 2",KENYA,"Catherine Kyobutungi, Prof Michèle Ramsay",2014,2015,Aug-05-20,Oct-19-21
85,APHRC-URBZ-2015-1.0,"Epidemiology Ecology and Socio-Economics of disease Emergence in Nairobi- Urban Zoonosis Project",KENYA,"African Population and Health Research Center",2013,2014,Jul-10-15,Jul-10-15
100,APHRC-GEC-2017-1.0,"Improving learning outcomes and transition to secondary school through community participation and after school support among disadvantaged girls, A pilot study in Nairobi informal settlements",KENYA,"African Population and Health Research Center",2013,2015,Jun-09-17,Jun-09-17
73,APHRC-PAMANECH-2014-1.0,"Partnership for Maternal, Newborn and Child Health Project",KENYA,"African Population and Health Research Center, , , , , ",2013,2013,Feb-05-15,Feb-05-15
32,APHRC-OralHIVSelf-Testing-2013-1.1,"Understanding and Preventing Potential Social Harms and Abuses of Oral HIV Self-Testing in Kenya",KENYA,"African Population and Health Research Center",2013,2013,May-05-14,Nov-25-14
87,APHRC-MIYCN-2014-1.1,"Maternal, Infant and Young Child Nutrition, Effectiveness of Personalized Home based Nutritional counselling on Infant feeding practices in Urban Informal Settlements, Nairobi, Kenya",KENYA,"African Population and Health Reseach Center",2012,2015,Sep-03-15,Dec-15-17
74,APHRC-NCSS2-2014-v1.0,"Nairobi Cross-sectional Slums Survey (NCSS), 2012, 2nd Survey",KENYA,"African Population & Health Research Center",2012,2012,Feb-05-15,Jan-05-16
111,APHRC-NUHDSS-FERTILITY-PREFERENCES-1.0,"NUHDSS-Fertility Preferences - 2012-2016",KENYA,"African Population and Health Research Center",2012,2016,Feb-20-18,Mar-01-18
93,APHRC-PWK-2016-1.0,"Reversing the Stall in Fertility Decline in Western Kenya, Programme Monitoring Data",KENYA,"African Population and Health Research Centre",2012,2015,Mar-23-17,Mar-23-17
79,APHRC-SCALEUP-2014-1.0,"Sustainable model for Cardiovascular health by Adjusting Lifestyle and treatment with Economic perspective in settings of Urban Poverty, A community-based intervention for primary prevention of cardiovascular diseases in the slums of Nairobi",KENYA,"African Population and Health Research Center",2012,2014,Apr-29-15,Mar-03-17
39,APHRC-ABORTION-STUDY-2012-1.01,"The Epidemiology of Unsafe Abortions in Kenya, Abortion Incidence and Complication from Unsafe abortions in Kenya",KENYA,"African Population and Health Research Center, , ",2012,2012,May-07-14,Nov-06-18
62,APHRC-ERPIII-2012-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in six urban sites in Kenya (ERP III)",KENYA,"African Population and Health Research Center",2012,2012,May-19-14,Nov-25-14
68,APHRC-IDSUE-2013-1.2,"Indicator Development Surveillance for Urban Emergencies",KENYA,"African Population and Health Research Center",2011,2013,Nov-19-14,Nov-19-14
78,APHRC-IVP-2010-v1.01,"Monitoring and assessing the impact of vaccinations and other childhood interventions for both boys and girls",KENYA,"African Population and Health Research Center",2011,2014,Feb-10-15,May-11-17
70,APHRC-UWP-2010-1.1,"Prevalence, Perceptions, and Experiences of Unwanted Pregnancy among Women in Slum and Non-Slum Settlements of Nairobi, Kenya.",KENYA,"African Population and Health Research Center",2010,2013,Nov-19-14,Nov-19-14
38,APHRC-MENSTRUALCUP-2010-1.1,"Research and feasibility study to explore menstrual practices and investigate the suitability of menstrual cups for adolescent girls and women in Kenya, Menstrual Cup",KENYA,"African Population and Health Research Center",2010,2010,May-07-14,Nov-25-14
42,APHRC-PWK-2013-1.1,"Reversing the Stall in Fertility Decline in Western Kenya",KENYA,"African Population and health Research Centre, ",2010,2010,May-07-14,Dec-03-14
64,APHRC-ClassObs-2011-1.2,"Classroom Observation Study: Quality of Teaching and Learning in Primary Schools in Kenya, Cross-sectional survey in 6 districts in Kenya",KENYA,"African Population and Health Research Center",2009,2010,Jun-19-14,Nov-19-14
75,APHRC-WDF-2014-1.0,"Improving the lives of diabetics in Nairobi's slum through access to quality health care",KENYA,"African Population and Health Research Center",2009,2011,Feb-05-15,Feb-05-15
43,APHRC-SWB-2009-1.1,"Safety and Wellbeing",KENYA,"African Population and Health Research Center",2009,2009,May-07-14,Dec-03-14
57,APHRC-HPS-2009-1.2,"The Health Promoting Schools Project",KENYA,"African Population and Health research Center",2009,2010,May-12-14,Nov-19-14
46,APHRC-CVD-2011-1.2,"Assessing the linkages between socioeconomic status, perceived personal risk, and risk factors for cardiovascular and related non-communicable diseases in a population of slum dwellers in Nairobi, Kenya",KENYA,"African Population and Health Research Center",2008,2009,May-07-14,Feb-23-15
44,APHRC-PHN-2006-1.1,"Partnership for a Healthy Nairobi",KENYA,"African Population & Health Research Center",2008,2008,May-07-14,Nov-25-14
107,APHRC-NUHDSS-MARITAL-STATUS-HISTORY-1.0,"NUHDSS-Marital status history - 2007-2008",KENYA,"African Population and Health Research Center",2007,2008,Dec-05-17,Dec-06-17
12,APHRC-OVC-2007-1.1,"The Plight of Orphans and Vulnerable Children in Nairobi Urban Slums in the Face of HIV/AIDS",KENYA,"African Population & Health Research Center",2007,2007,Oct-31-13,Nov-25-14
50,APHRC-UPHD-POVERTY-2007-1.1,"UPHD - Detailed Household Income and Expenditure Survey 2007",KENYA,"African Population & Health Research Center",2007,2010,May-07-14,Mar-17-15
69,APHRC-UPHD-MATERNAL-AND-CHILD-HEALTH-2007-1.1,"UPHD - Maternal and child health project",KENYA,"African Population & Health Research Center",2007,2010,Nov-19-14,Nov-19-14
51,APHRC-UPHD-TTA-2008-1.1,"UPHD - Transition to Adulthood",KENYA,"African Population and Health Research Center",2007,2010,May-07-14,Jun-08-15
26,APHRC-HIV-2006.1.1,"The Economic, Health, and Social Context of HIV infection in Informal Urban Settlements of Nairobi",KENYA,"African Population and Health Research Center",2006,2007,Nov-21-13,Nov-25-14
49,APHRC-UPHD-MIGRATIONS-2006-1.4,"UPHD - Migration and Employment History for Pre-Selected Individuals Aged 12 and plus",KENYA,"African Population & Health Research Center",2006,2010,May-07-14,Nov-24-14
48,APHRC-UPHD-AGING-2008-1.1,"UPHD - Survey on Social, Health and Overall wellbeing of older people (50+ years)",KENYA,"African Population & Health Research Center, ",2006,2010,May-07-14,Nov-24-14
108,APHRC-NUHDSS-BIRTH-HISTORY-1.0,"NUHDSS-Birth History 2005-2009",KENYA,"African Population and Health Research Center",2005,2009,Dec-05-17,Dec-06-17
63,APHRC-ERPI-II-2010-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in Nairobi (ERP I and II)",KENYA,"African Population and Health Research Center",2005,2010,May-19-14,Nov-19-14
95,APHRC-NUHDSS-ENTRY-v1.1,"NUHDSS - Change of Residence, Entry Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
94,APHRC-NUHDSS-EXIT-1.1,"NUHDSS - Change of residence, Exit Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,May-30-17,Jun-02-17
101,APHRC-NUHDSS-HOUSEHOLD-HEAD-1.0,"NUHDSS - Household Headship 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jul-18-17,Jul-18-17
53,APHRC-NUHDSS-INDIVIDUAL-CHARACTERISTICS-1.1,"NUHDSS - Individual Characteristics data for all DSS Residents - 2002 to 2015",KENYA,"African Population and Health Research Center",2002,2015,May-07-14,Jul-18-17
96,APHRC-NUHDSS-OUTMIGRATION-v1.0,"NUHDSS - Outmigration Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
67,APHRC-NUHDSS-VERBALAUTOPSY-2002-v1.5,"NUHDSS - Verbal Autopsy, Causes of deaths 2002-2015",KENYA,"African Population and Health Research Center",2002,2016,Nov-19-14,Oct-28-17
54,APHRC-NUHDSS-HOUSEHOLD-AMENITIES-AND-LIVELIHOODS-1.2,"NUHDSS-Household Amenities and characteristics Information for All Households 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,May-07-14,Jan-26-21
97,APHRC-NUHDSS-INMIGRATION-v1.0,"NUHDSS-Inmigration Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jan-26-21
106,APHRC-NUHDSS-MARRIAGE-REGISTRATION-1.0,"NUHDSS-Marriage registration - 2002-2007",KENYA,"African Population and Health Research Center",2002,2007,Dec-05-17,Dec-05-17
98,APHRC-NUHDSS-PREGNANCY-OUTCOME-AND-BIRTH-REGISTRATION-v1.0,"NUHDSS-Pregnancy Outcome and Birth Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
71,APHRC-NUHDSS-RESIDENCY-1.2,"NUHDSS-RESIDENCY 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Nov-20-14,Jun-08-22
109,APHRC-NUHDSS-VACCINATION-REGISTRATION-1.0,"NUHDSS-Vaccination registration for all children under five years of age - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Dec-05-17,Dec-06-17
88,APHRC-NCSS1-2000-v1.01,"Nairobi Cross-sectional Slum Survey (NCSS), 2000 - 1st survey",KENYA,"African Population & Health Research Center",2000,2000,Feb-17-16,Jun-29-17
143,APHRC-KBWI-BIRTH-V10,"Evidence Based Implementation of Baby-Friendly Workplace Support Initiative and Evaluation of its potential feasibility and effectiveness on improving maternal and child nutrition and health, na",Kenya,"African Population and Heath Research Center",0,0,Jul-27-23,Jul-27-23
149,DDI-APHRC-PPA-2023-V01,"UNDERSTANDING THE LIVED EXPERIENCES OF PREGNANT AND PARENTING ADOLESCENTS IN BURKINA FASO, MALAWI AND KENYA","Kenya, Malawi, Burkina Faso","Ajayi Idowu Anthony, Nathalie Sawadogo, Alister Munthali",0,0,Nov-21-23,Nov-21-23
99,APHRC-EAQEL-1.1,"East African Quality in Early Learning (EAQEL) 2009-2011","KENYA, UGANDA","African Population and Health Research Center",2009,2011,Jun-02-17,Jun-02-17
154,APCC.1.1,"African Population Cohort Consortium (APCC)",Uganda,Three,0,0,May-09-24,May-09-24
