﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
74,APHRC-NCSS2-2014-v1.0,"Nairobi Cross-sectional Slums Survey (NCSS), 2012, 2nd Survey",KENYA,"African Population & Health Research Center",2012,2012,Feb-05-15,Jan-05-16
44,APHRC-PHN-2006-1.1,"Partnership for a Healthy Nairobi",KENYA,"African Population & Health Research Center",2008,2008,May-07-14,Nov-25-14
69,APHRC-UPHD-MATERNAL-AND-CHILD-HEALTH-2007-1.1,"UPHD - Maternal and child health project",KENYA,"African Population & Health Research Center",2007,2010,Nov-19-14,Nov-19-14
62,APHRC-ERPIII-2012-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in six urban sites in Kenya (ERP III)",KENYA,"African Population and Health Research Center",2012,2012,May-19-14,Nov-25-14
87,APHRC-MIYCN-2014-1.1,"Maternal, Infant and Young Child Nutrition, Effectiveness of Personalized Home based Nutritional counselling on Infant feeding practices in Urban Informal Settlements, Nairobi, Kenya",KENYA,"African Population and Health Reseach Center",2012,2015,Sep-03-15,Dec-15-17
88,APHRC-NCSS1-2000-v1.01,"Nairobi Cross-sectional Slum Survey (NCSS), 2000 - 1st survey",KENYA,"African Population & Health Research Center",2000,2000,Feb-17-16,Jun-29-17
63,APHRC-ERPI-II-2010-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in Nairobi (ERP I and II)",KENYA,"African Population and Health Research Center",2005,2010,May-19-14,Nov-19-14
42,APHRC-PWK-2013-1.1,"Reversing the Stall in Fertility Decline in Western Kenya",KENYA,"African Population and health Research Centre, ",2010,2010,May-07-14,Dec-03-14
39,APHRC-ABORTION-STUDY-2012-1.01,"The Epidemiology of Unsafe Abortions in Kenya, Abortion Incidence and Complication from Unsafe abortions in Kenya",KENYA,"African Population and Health Research Center, , ",2012,2012,May-07-14,Nov-06-18
48,APHRC-UPHD-AGING-2008-1.1,"UPHD - Survey on Social, Health and Overall wellbeing of older people (50+ years)",KENYA,"African Population & Health Research Center, ",2006,2010,May-07-14,Nov-24-14
129,DDI-KEN-APHRC-NAWIRI-2022-v01,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design, NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2021,2021,Jun-14-22,Jun-14-22
112,APHRC-CSE-1.1,"Assessing the Implementation of Sexuality Education Policies and Curricula in Kenya",KENYA,"African Population and Health Research Center",2015,2015,Mar-09-18,Oct-29-18
113,APHRC-FP2020-1.0,"Resources Flow Pilot Project in Tanzania and Ethiopia 2012, Pilot Study","ETHIOPIA, TANZANIA","African Population and Health Research Center",2013,2013,Mar-09-18,Mar-09-18
78,APHRC-IVP-2010-v1.01,"Monitoring and assessing the impact of vaccinations and other childhood interventions for both boys and girls",KENYA,"African Population and Health Research Center",2011,2014,Feb-10-15,May-11-17
38,APHRC-MENSTRUALCUP-2010-1.1,"Research and feasibility study to explore menstrual practices and investigate the suitability of menstrual cups for adolescent girls and women in Kenya, Menstrual Cup",KENYA,"African Population and Health Research Center",2010,2010,May-07-14,Nov-25-14
46,APHRC-CVD-2011-1.2,"Assessing the linkages between socioeconomic status, perceived personal risk, and risk factors for cardiovascular and related non-communicable diseases in a population of slum dwellers in Nairobi, Kenya",KENYA,"African Population and Health Research Center",2008,2009,May-07-14,Feb-23-15
51,APHRC-UPHD-TTA-2008-1.1,"UPHD - Transition to Adulthood",KENYA,"African Population and Health Research Center",2007,2010,May-07-14,Jun-08-15
64,APHRC-ClassObs-2011-1.2,"Classroom Observation Study: Quality of Teaching and Learning in Primary Schools in Kenya, Cross-sectional survey in 6 districts in Kenya",KENYA,"African Population and Health Research Center",2009,2010,Jun-19-14,Nov-19-14
57,APHRC-HPS-2009-1.2,"The Health Promoting Schools Project",KENYA,"African Population and Health research Center",2009,2010,May-12-14,Nov-19-14
67,APHRC-NUHDSS-VERBALAUTOPSY-2002-v1.5,"NUHDSS - Verbal Autopsy, Causes of deaths 2002-2015",KENYA,"African Population and Health Research Center",2002,2016,Nov-19-14,Oct-28-17
43,APHRC-SWB-2009-1.1,"Safety and Wellbeing",KENYA,"African Population and Health Research Center",2009,2009,May-07-14,Dec-03-14
85,APHRC-URBZ-2015-1.0,"Epidemiology Ecology and Socio-Economics of disease Emergence in Nairobi- Urban Zoonosis Project",KENYA,"African Population and Health Research Center",2013,2014,Jul-10-15,Jul-10-15
