﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
154,APCC.1.1,"African Population Cohort Consortium (APCC)",Uganda,Three,0,0,May-09-24,May-09-24
99,APHRC-EAQEL-1.1,"East African Quality in Early Learning (EAQEL) 2009-2011","KENYA, UGANDA","African Population and Health Research Center",2009,2011,Jun-02-17,Jun-02-17
149,DDI-APHRC-PPA-2023-V01,"UNDERSTANDING THE LIVED EXPERIENCES OF PREGNANT AND PARENTING ADOLESCENTS IN BURKINA FASO, MALAWI AND KENYA","Kenya, Malawi, Burkina Faso","Ajayi Idowu Anthony, Nathalie Sawadogo, Alister Munthali",0,0,Nov-21-23,Nov-21-23
153,DDI-KEN-APHRC-KEMIS3-2023-v1.0,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS III",KENYA,"Dr. Abdhalah Ziraba",2023,2023,Feb-20-24,Feb-20-24
150,DDI-KEN-APHRC-NAWIRI-2023-W4-v10,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (USAID Nawiri Wave IV), NAWIRI WAVE IV",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2022,2022,Jan-09-24,Jun-04-24
142,DDI-KEN-APHRC-NAWIRI-2022-v13,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (WAVE III), NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2022,2022,Jul-25-23,Jul-25-23
145,APHRC-KEN-KEMIS1-2022-v1.0,"Kenya Multisite Integrated Surveillance of COVID-19 and Other Pathogens, KEMIS I",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
146,KEN-APHRC-KEMIS2-2022-v1,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS II",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
135,DDI-KEN-APHRC-IPUSH-ENDLINE-2022-v01,"Enhancing Universal Health Coverage in Kenya through Digital Innovations: A Financial and Health Diaries evaluation study of  I-PUSH   (ENDLINE), iPUSH",Kenya,"Estelle M. Sidze, Wendy Janssens, Menno Pradhan",2021,2021,Dec-06-22,Jul-01-24
132,DDI-KEN-APHRC-NAWIRI-2022-v11,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design (WAVE II), NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2021,2021,Dec-06-22,Dec-06-22
129,DDI-KEN-APHRC-NAWIRI-2022-v01,"Examining the Complex Dynamics Influencing Persistent Acute Malnutrition in Turkana and Samburu Counties – A Longitudinal Mixed Methods Study to Support Community Driven Activity Design, NAWIRI",KENYA,"Dr. Estelle M. Sidze, Dr. Faith Thuita",2021,2021,Jun-14-22,Jun-14-22
138,APHRC-KEN-SEECK-2021-v1.0,"Surveillance and epidemiologic evaluation of COVID-19, DFID-2019 Serosurveillance Project",Kenya,"African Population and Health Research Center, KEMRI Wellcome Trust - Kilifi, ",2021,2021,Dec-08-22,Dec-08-22
131,APHRC-ITH-2021-1.2,"External Evaluation of the In Their Hands Programme - Kenya., Round 3",Kenya,"Yohannes Dibaba Wado, PhD, Damazo Kadengye, PhD",2020,2020,Jun-14-22,Jul-01-24
128,APHRC-ITH-2021-v11,"External Evaluation of the In Their Hands Programme - Kenya., Round 2",Kenya,"Yohannes Dibaba Wado, PhD, Damazo Kadengye, PhD",2019,2019,Mar-12-21,Jun-14-22
141,DDI-KEN-APHRC-TVET-2017-v01,"Building Capabilities for Work and Life: Assessing the Production of Core Values and Capabilities Among Youth in TVET Institutions in Kenya - 2018, Whole Youth Development Assessment in TVET Institutions in Kenya 2018",Kenya,"Moses Ngware",2018,2018,Jun-15-23,Jun-27-23
