﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
124,DDI-KEN-APHRC-AWIGEN-2014-v01,"GENOMIC AND ENVIRONMENTAL RISK FACTORS FOR CARDIOMETABOLIC DISEASE IN AFRICANS (KENYA) 2014, African Wits-INDEPTH Partnership for genetic studies on the role of the genome and environment in body composition, as a risk factor for cardiometabolic disease 2",KENYA,"Catherine Kyobutungi, Prof Michèle Ramsay",2014,2015,Aug-05-20,Oct-19-21
128,APHRC-ITH-2021-v11,"External Evaluation of the In Their Hands Programme - Kenya., Round 2",Kenya,"Yohannes Dibaba Wado, PhD, Damazo Kadengye, PhD",2019,2019,Mar-12-21,Jun-14-22
118,APHRC.FWM.2018.1.0,"Faecal Waste Management in Rapidly Urbanizing Cities in Kenya, N/A",Kenya,"African Population & Health Research Center",2018,2018,Mar-13-19,Dec-06-22
153,DDI-KEN-APHRC-KEMIS3-2023-v1.0,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS III",KENYA,"Dr. Abdhalah Ziraba",2023,2023,Feb-20-24,Feb-20-24
92,APHRC-KINSHIP-2016.1.0,"Measuring Kinship Support for Children of Single Mothers in Nairobi, Kenya",KENYA,"African Population and Health Research Centre, University of Maryland College Park, McGill University, Montreal",2015,2015,Dec-14-16,Feb-07-19
101,APHRC-NUHDSS-HOUSEHOLD-HEAD-1.0,"NUHDSS - Household Headship 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jul-18-17,Jul-18-17
53,APHRC-NUHDSS-INDIVIDUAL-CHARACTERISTICS-1.1,"NUHDSS - Individual Characteristics data for all DSS Residents - 2002 to 2015",KENYA,"African Population and Health Research Center",2002,2015,May-07-14,Jul-18-17
94,APHRC-NUHDSS-EXIT-1.1,"NUHDSS - Change of residence, Exit Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,May-30-17,Jun-02-17
106,APHRC-NUHDSS-MARRIAGE-REGISTRATION-1.0,"NUHDSS-Marriage registration - 2002-2007",KENYA,"African Population and Health Research Center",2002,2007,Dec-05-17,Dec-05-17
95,APHRC-NUHDSS-ENTRY-v1.1,"NUHDSS - Change of Residence, Entry Form - 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
93,APHRC-PWK-2016-1.0,"Reversing the Stall in Fertility Decline in Western Kenya, Programme Monitoring Data",KENYA,"African Population and Health Research Centre",2012,2015,Mar-23-17,Mar-23-17
96,APHRC-NUHDSS-OUTMIGRATION-v1.0,"NUHDSS - Outmigration Registration 2002-2015",KENYA,"African Population and Health Research Center",2002,2015,Jun-02-17,Jun-02-17
107,APHRC-NUHDSS-MARITAL-STATUS-HISTORY-1.0,"NUHDSS-Marital status history - 2007-2008",KENYA,"African Population and Health Research Center",2007,2008,Dec-05-17,Dec-06-17
146,KEN-APHRC-KEMIS2-2022-v1,"Kenya Multisite Integrated Surveillance of SARS-CoV-2 and other Pathogens, KEMIS II",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
127,DDI-KEN-APHRC-AIRPOLLUTION-2014-v01.,"Air Pollution and its effect on mortality and pregnancy outcomes in Nairobi’s slums, na",KENYA,"African Population and Health Research Center",2014,2014,Nov-16-20,Nov-19-20
145,APHRC-KEN-KEMIS1-2022-v1.0,"Kenya Multisite Integrated Surveillance of COVID-19 and Other Pathogens, KEMIS I",Kenya,"Dr. Abdhalah Ziraba",2022,2022,Aug-10-23,Aug-10-23
